RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22
,414428,,Saul Muldoon,,Stadium Riders,,,19:15:15,21:19:01,02:03:46,N,1,,,0,,190,,,,,,,,,,,,,,19,101,00:01:32,10,109,00:08:09,10,110,00:11:39,10,115,00:16:00,10,107,00:21:39,10,106,00:39:37,10,114,00:50:40,10,117,00:56:37,10,103,00:59:45,10,104,01:16:45,10,105,01:16:52,10,113,01:23:37,10,120,01:32:19,10,112,01:34:03,10,111,01:41:40,10,108,01:52:04,10,118,01:54:40,10,119,01:58:22,10,102,02:01:52,10,,,,,,,,,
,345658,,Ian Mixon,,,,,19:34:44,21:37:17,02:02:33,N,2,,,0,,180,,,,,,,,,,,,,,18,102,00:01:39,10,118,00:04:59,10,119,00:09:20,10,108,00:15:52,10,111,00:24:59,10,112,00:31:48,10,120,00:34:53,10,113,00:42:38,10,104,00:51:45,10,105,00:50:21,10,114,00:54:11,10,117,01:00:23,10,103,01:04:53,10,106,01:14:39,10,107,01:30:01,10,115,01:40:28,10,110,01:45:51,10,109,01:50:43,10,,,,,,,,,,,,
,345657,,Phil Ingham,,,,,19:29:50,21:33:03,02:03:13,N,3,,,0,,180,,,,,,,,,,,,,,18,102,00:03:25,10,118,00:07:06,10,119,00:12:38,10,108,00:19:05,10,112,00:27:19,10,120,00:30:17,10,113,00:38:37,10,104,00:47:31,10,105,00:46:07,10,114,00:50:16,10,117,00:57:38,10,103,01:00:08,10,106,01:11:18,10,115,01:26:20,10,110,01:33:00,10,109,01:37:00,10,101,01:46:41,10,111,01:55:32,10,,,,,,,,,,,,
,345637,MTB2445,Keith Jackson,,,,,18:58:01,21:08:01,02:10:00,N,4,,,0,,156,,,,,,,,,,,,,,17,102,00:01:52,10,118,00:05:42,10,119,00:10:28,10,108,00:17:33,10,111,00:27:21,10,112,00:34:56,10,120,00:37:58,10,113,00:45:16,10,104,00:55:01,10,105,00:53:36,10,117,01:00:39,10,103,01:03:46,10,114,01:13:10,10,106,01:19:11,10,115,01:33:51,10,110,01:39:33,10,109,01:45:10,10,,,,,,,,,,,,,,,
,345640,,Mitch Jones,,,,,18:30:45,20:34:03,02:03:18,N,5,,,0,,140,,,,,,,,,,,,,,13,101,00:05:45,10,109,00:11:08,10,110,00:16:45,10,102,00:39:52,10,118,00:42:53,10,119,00:47:25,10,112,01:14:18,10,120,01:17:02,10,113,01:25:50,10,104,01:34:30,10,105,01:33:27,10,111,01:48:01,10,108,01:58:03,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345645,MTB7978,Clare Smith,,,,,18:53:08,20:58:28,02:05:20,N,6,,,0,,120,,,,,,,,,,,,,,12,102,00:03:07,10,118,00:07:08,10,119,00:15:05,10,108,00:23:06,10,111,00:37:29,10,112,00:48:06,10,120,00:51:46,10,113,01:04:14,10,104,01:14:08,10,105,01:15:31,10,114,01:23:36,10,117,01:32:58,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345643,MTB7979,Stephen Smith,,,,,18:53:12,20:58:34,02:05:22,N,7,,,0,,120,,,,,,,,,,,,,,12,102,00:02:42,10,118,00:06:55,10,119,00:14:53,10,108,00:22:46,10,111,00:37:08,10,112,00:47:51,10,120,00:51:51,10,113,01:04:18,10,104,01:13:44,10,105,01:15:15,10,114,01:23:26,10,117,01:32:47,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345676,,Gary Jackson,,,,,18:53:00,20:58:39,02:05:39,N,8,,,0,,120,,,,,,,,,,,,,,12,102,00:03:02,10,118,00:07:13,10,119,00:14:55,10,108,00:22:40,10,111,00:36:12,10,112,00:47:56,10,120,00:51:59,10,113,01:04:11,10,104,01:14:02,10,105,01:14:34,10,114,01:23:33,10,117,01:32:56,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,