RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22,ControlCode23,Split23,Points23,ControlCode24,Split24,Points24
,220527,MTB0088,Ro Cole,W50,,,Female Solo,10:06:01,13:04:37,02:58:36,N,1,,,0,,415,,,,,,,,,,,,,,22,110,00:12:41,25,123,00:18:07,10,102,00:26:43,30,106,00:33:18,25,119,00:36:14,15,107,00:44:53,25,125,00:55:18,10,103,01:00:42,30,126,01:12:25,10,114,01:16:33,20,120,01:26:13,15,130,01:34:26,5,101,01:40:52,30,122,01:48:28,15,109,02:01:13,25,108,02:10:09,25,113,02:14:43,20,129,02:25:59,5,104,02:31:54,30,112,02:42:42,20,116,02:48:58,15,128,02:57:08,10,,,,,,
,345636,MTB6807,Emma Bradbury,W40,,,Female Solo,09:16:08,11:54:47,02:38:39,N,2,,,0,,240,,,,,,,,,,,,,,12,110,00:13:48,25,123,00:23:34,10,102,00:34:40,30,109,00:44:57,25,117,01:02:33,15,108,01:24:19,25,113,01:30:44,20,125,02:04:29,10,103,02:12:08,30,106,02:20:05,25,119,02:24:51,15,128,02:36:56,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345691~345693,MTB6811~MTB6808,Amanda Renshaw~AmandaMcGuigan,X21,,,Female Team,09:46:20,13:03:47,03:00:00,N,1,,,0,,215,,,,~,,,,,,,,,,11,123,00:21:35,10,113,00:38:17,20,108,00:46:55,25,101,01:07:33,30,122,01:18:47,15,130,01:28:32,5,120,01:43:39,15,117,02:20:22,15,109,02:29:50,25,102,02:43:14,30,106,03:07:48,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345698~345694,MTB6821~MTB6822,Andy Baird~Elle Baird,X21,,,Generation,09:26:22,12:27:57,03:01:35,N,1,,,2,,303,,,,~,,,,,,,,,,15,119,00:09:14,15,106,00:13:06,25,107,00:25:06,25,125,00:37:36,10,103,00:49:04,30,114,01:17:20,20,120,01:24:51,15,130,01:34:58,5,122,01:43:19,15,101,01:50:01,30,108,02:11:58,25,109,02:22:18,25,102,02:29:11,30,123,02:46:24,10,110,02:55:06,25,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345697~345696,MTB6651~MTB6579,Mark Hayward~Anita Wood,X21,,,Generation,09:37:30,12:35:37,02:58:07,N,2,,,0,,255,,,,~,,,,,,,,,,12,119,00:15:14,15,106,00:20:33,25,103,00:28:17,30,117,00:53:51,15,109,01:02:19,25,108,01:13:48,25,101,01:52:03,30,122,02:01:59,15,102,02:23:02,30,123,02:29:20,10,110,02:41:36,25,128,02:55:58,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345631~345632,MTB6418~MTB6419,Martin Nayler~Sarah Nayler,X21,,,Generation,09:15:43,12:23:33,03:07:50,N,3,,,11,,199,,,,~,,,,,,,,,,11,128,00:07:40,10,123,00:22:03,10,113,00:39:00,20,108,00:48:05,25,122,01:28:06,15,101,01:37:02,30,130,01:53:33,5,117,02:13:19,15,109,02:31:30,25,102,02:40:31,30,110,02:56:40,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,222178,,Guy Baddeley,M21,,,Male Solo,09:27:39,12:30:16,03:02:37,N,1,,,3,,437,,,,,,,,,,,,,,24,128,00:04:43,10,116,00:11:52,15,105,00:19:27,30,118,00:24:38,15,112,00:36:55,20,121,00:44:05,15,104,00:51:05,30,129,00:58:07,5,113,01:11:18,20,108,01:17:53,25,123,01:27:09,10,102,01:35:39,30,109,01:43:13,25,117,01:51:37,15,122,01:59:59,15,101,02:05:30,30,130,02:12:52,5,120,02:19:22,15,114,02:26:39,20,126,02:30:52,10,125,02:43:26,10,103,02:48:34,30,106,02:54:23,25,119,02:57:04,15
,1401814,MTB5480,Andy Hilder,M40,,,Male Solo,09:22:24,12:20:26,02:58:02,N,2,,,0,,400,,,,,,,,,,,,,,19,105,00:17:36,30,116,00:25:29,15,118,00:32:46,15,121,00:41:54,15,104,00:48:53,30,129,00:54:48,5,112,01:02:27,20,123,01:13:31,10,102,01:20:53,30,109,01:27:41,25,113,01:35:54,20,122,01:52:45,15,101,01:59:19,30,117,02:15:06,15,103,02:26:03,30,106,02:31:17,25,119,02:33:44,15,110,02:44:23,25,128,02:56:55,10,,,,,,,,,,,,,,,
,438291,,Ronnie Tayler,M50,,,Male Solo,09:06:42,12:11:41,03:04:59,N,3,,,5,,375,,,,,,,,,,,,,,22,119,00:08:41,15,106,00:11:58,25,103,00:17:27,30,125,00:23:06,10,126,00:34:26,10,114,00:37:46,20,120,00:46:37,15,130,00:54:42,5,101,00:59:58,30,122,01:07:20,15,108,01:20:57,25,113,01:25:37,20,129,01:36:36,5,104,01:41:18,30,121,01:48:33,15,112,01:57:16,20,116,02:04:18,15,118,02:15:38,15,105,02:23:56,30,124,02:38:48,10,128,02:50:29,10,123,02:59:49,10,,,,,,
,345635,MTB6799,Martin Farr,M40,,,Male Solo,09:16:42,12:23:41,03:06:59,N,4,,,9,,356,,,,,,,,,,,,,,20,119,00:11:04,15,106,00:16:12,25,103,00:22:49,30,125,00:29:01,10,126,00:38:25,10,114,00:43:06,20,120,00:52:20,15,130,01:03:13,5,122,01:09:22,15,101,01:15:41,30,109,01:37:13,25,108,01:46:05,25,113,01:50:34,20,129,02:01:23,5,104,02:07:46,30,121,02:16:22,15,112,02:25:13,20,116,02:32:29,15,123,02:46:36,10,110,03:01:44,25,,,,,,,,,,,,
,345683,,Mathew Hazelhurst,M21,,,Male Solo,09:16:00,12:13:30,02:57:30,N,5,,,0,,340,,,,,,,,,,,,,,15,110,00:22:00,25,123,00:27:58,10,113,00:39:55,20,108,00:46:24,25,101,01:01:21,30,122,01:09:40,15,109,01:23:32,25,102,01:32:10,30,106,01:43:22,25,103,01:50:31,30,125,01:57:10,10,107,02:07:20,25,111,02:21:33,20,115,02:30:32,20,105,02:45:00,30,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345700,MTB6534,Bill Marriott,M40,,,Male Solo,09:15:57,12:13:36,02:57:39,N,6,,,0,,340,,,,,,,,,,,,,,15,110,00:22:27,25,123,00:28:10,10,113,00:40:15,20,108,00:46:38,25,101,01:01:40,30,122,01:09:59,15,109,01:24:28,25,102,01:32:18,30,106,01:43:32,25,103,01:50:38,30,125,01:57:29,10,107,02:07:26,25,111,02:21:41,20,115,02:30:30,20,105,02:45:09,30,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345685,,Connor Liley,M21,,,Male Solo,09:22:58,12:29:05,03:06:07,N,7,,,9,,266,,,,,,,,,,,,,,12,107,00:40:21,25,125,00:53:39,10,103,01:00:11,30,102,01:16:31,30,109,01:24:19,25,122,01:42:43,15,101,01:53:35,30,108,02:10:23,25,113,02:18:40,20,129,02:31:56,5,104,02:37:14,30,105,02:54:16,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345679,MTB6765,Tony Patterson,M50,,,Male Solo,09:10:26,12:02:00,02:51:34,N,8,,,0,,235,,,,,,,,,,,,,,12,110,00:10:02,25,123,00:18:16,10,113,00:29:01,20,101,00:51:05,30,130,01:09:14,5,122,01:15:23,15,108,01:28:58,25,109,01:38:59,25,102,01:48:32,30,126,02:15:50,10,125,02:29:11,10,103,02:34:32,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345645,MTB5628,Simon Gaddes,M40,,,Male Solo,09:07:13,11:56:57,02:49:44,N,9,,,0,,60,,,,,,,,,,,,,,4,124,00:07:47,10,111,00:15:00,20,127,00:18:21,10,115,00:25:06,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345660,MTB6824,David Hazelton,M40,,,Male Solo,09:16:15,12:15:09,12:15:09,N,,,,0,,390,,,,,,,,,,,,,,20,119,00:18:21,15,106,09:22:04,25,103,09:27:07,30,125,09:33:48,10,126,09:41:57,10,114,09:46:23,20,120,09:53:13,15,117,10:01:45,15,109,10:08:59,25,122,10:20:11,15,101,10:25:37,30,108,10:40:11,25,113,10:46:02,20,129,10:58:16,5,104,11:04:20,30,121,11:19:03,15,112,11:28:12,20,116,11:35:15,15,105,11:43:16,30,115,11:54:03,20,,,,,,,,,,,,
,345684,MTB0987,Craig D,M45,,,Male Team,09:15:22,12:08:20,02:52:58,N,1,,,0,,375,,,,,,,,,,,,,,19,110,00:13:08,25,123,00:20:55,10,113,00:31:38,20,108,00:37:16,25,109,00:46:29,25,122,00:56:29,15,101,01:02:17,30,120,01:19:47,15,117,01:29:44,15,102,01:39:49,30,106,01:46:37,25,103,01:52:42,30,125,01:58:13,10,107,02:06:54,25,119,02:13:47,15,111,02:24:10,20,127,02:28:06,10,115,02:33:12,20,124,02:47:44,10,,,,,,,,,,,,,,,
,345637~345634,,Ben Branson~James Ehitton,X21,,,Male Team,09:03:45,12:07:10,03:03:25,N,2,,,4,,351,,,,~,,,,,,,,,,18,119,00:22:39,15,107,00:31:18,25,125,00:41:37,10,103,00:47:40,30,106,00:52:59,25,102,01:05:44,30,109,01:12:58,25,117,01:23:30,15,120,01:29:11,15,130,01:38:22,5,122,01:44:16,15,101,01:49:20,30,108,02:11:23,25,113,02:18:36,20,129,02:28:51,5,104,02:35:15,30,121,02:40:58,15,112,02:52:35,20,,,,,,,,,,,,,,,,,,
,345633~345646,MTB6798~MTB6806,John Fareham~Slaney Fareham,X21,,,Male Team,09:09:26,12:11:44,03:02:18,N,3,,,3,,307,,,,~,,,,,,,,,,16,124,00:09:58,10,111,00:24:43,20,127,00:28:22,10,115,00:34:05,20,105,00:48:08,30,118,00:56:35,15,121,01:13:33,15,104,01:23:44,30,129,01:30:23,5,113,01:44:18,20,108,01:50:35,25,101,02:17:29,30,122,02:25:37,15,109,02:39:51,25,102,02:45:53,30,123,02:50:13,10,,,,,,,,,,,,,,,,,,,,,,,,
