RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22,ControlCode23,Split23,Points23,ControlCode24,Split24,Points24,ControlCode25,Split25,Points25,ControlCode26,Split26,Points26
218,345628,MTB6584,Justin Tayler,M40,,,Male Solo,09:11:33,12:17:59,03:06:26,N,1,,,9,,486,,,,,,,,,,,,,,26,125,00:06:14,10,122,00:15:41,15,121,00:19:33,15,119,00:25:34,15,120,00:30:06,15,105,00:41:27,30,101,00:52:41,30,103,00:57:42,30,102,01:03:10,30,109,01:13:40,25,127,01:17:08,10,110,01:25:39,25,111,01:32:59,20,112,01:37:43,20,113,01:47:04,20,114,01:56:52,20,130,02:02:09,5,128,02:11:43,10,116,02:21:09,15,115,02:26:23,20,117,02:32:23,15,129,02:37:43,5,104,02:44:20,30,106,02:47:55,25,107,02:55:27,25,118,03:03:37,15
168,512345,MTB0049,Will Barraclough,M21,,,Male Solo,09:51:43,12:59:17,03:07:34,N,2,,,11,,479,,,,,,,,,,,,,,23,118,00:03:24,15,108,00:09:58,25,105,00:22:36,30,103,00:29:09,30,101,00:32:14,30,102,00:39:43,30,110,00:45:18,25,111,00:52:38,20,112,00:57:10,20,113,01:07:15,20,114,01:18:38,20,116,01:37:23,15,115,01:41:23,20,117,01:47:04,15,127,01:53:06,10,109,01:58:18,25,104,02:12:49,30,106,02:15:58,25,107,02:25:05,25,120,02:36:16,15,119,02:39:59,15,121,02:47:47,15,122,02:56:09,15,,,,,,,,,
267,345629,,Alistar Morris,M40,,,Male Solo,09:30:09,12:30:51,03:00:42,N,3,,,1,,474,,,,,,,,,,,,,,25,118,00:03:35,15,108,00:09:37,25,107,00:17:02,25,106,00:20:46,25,104,00:27:18,30,105,00:31:29,30,103,00:39:24,30,101,00:42:13,30,110,00:52:53,25,102,00:56:00,30,109,01:04:01,25,127,01:06:32,10,111,01:14:03,20,112,01:18:39,20,113,01:28:24,20,114,01:38:12,20,130,01:43:36,5,128,01:52:50,10,115,02:00:38,20,117,02:05:46,15,129,02:09:38,5,124,02:28:55,10,123,02:36:24,10,126,02:44:01,10,125,02:51:17,10,,,
183,12430,MTB0050,Viv Barraclough,W21,,,Female Solo,07:11:27,10:14:08,03:02:41,N,1,,,3,,432,,,,,,,,,,,,,,21,118,00:05:13,15,108,00:12:08,25,107,00:22:48,25,106,00:27:44,25,101,00:37:36,30,103,00:45:17,30,102,00:49:42,30,110,00:54:34,25,111,01:04:00,20,112,01:10:04,20,113,01:23:34,20,114,01:35:58,20,130,01:43:28,5,116,02:00:05,15,115,02:13:03,20,117,02:25:59,15,129,02:30:01,5,104,02:37:24,30,105,02:40:53,30,120,02:47:50,15,119,02:51:18,15,,,,,,,,,,,,,,,
266,235765,MTB0007,Andrea Foster,W50,,,Female Solo,09:16:36,12:18:15,03:01:39,N,2,,,2,,403,,,,,,,,,,,,,,18,118,00:07:38,15,108,00:15:50,25,107,00:26:24,25,106,00:30:56,25,104,00:41:30,30,129,00:45:38,5,117,00:54:16,15,115,01:01:25,20,116,01:14:57,15,114,01:32:12,20,113,01:43:00,20,111,01:54:54,20,110,02:05:31,25,109,02:19:56,25,102,02:24:16,30,101,02:29:44,30,103,02:37:31,30,105,02:46:20,30,,,,,,,,,,,,,,,,,,,,,,,,
265,236193,MTB0004,Geofry Moorhouse,M50,,,Male Solo,09:16:35,12:18:08,03:01:33,N,4,,,2,,403,,,,,,,,,,,,,,18,118,00:07:37,15,108,00:15:53,25,107,00:26:23,25,106,00:30:54,25,104,00:41:39,30,129,00:45:37,5,117,00:54:13,15,115,01:01:32,20,116,01:14:54,15,114,01:32:08,20,113,01:42:51,20,111,01:54:50,20,110,02:05:30,25,109,02:19:52,25,102,02:24:12,30,101,02:29:40,30,103,02:37:12,30,105,02:46:15,30,,,,,,,,,,,,,,,,,,,,,,,,
264,221580,MTB0008,Steve Foster,M50,,,Male Solo,09:14:33,12:18:57,03:04:24,N,5,,,5,,390,,,,,,,,,,,,,,17,118,00:05:16,15,108,00:16:05,25,107,00:26:12,25,106,00:30:27,25,104,00:40:59,30,127,00:48:00,10,109,00:55:30,25,103,01:03:08,30,105,01:10:48,30,101,01:19:17,30,102,01:26:08,30,110,01:31:06,25,111,01:40:20,20,112,01:49:31,20,113,02:08:04,20,114,02:23:11,20,116,02:44:27,15,,,,,,,,,,,,,,,,,,,,,,,,,,,
208,345632,MTB6285,Sue Barber,W21,,,Female Solo,09:31:50,12:42:50,03:11:00,N,3,,,20,,365,,,,,,,,,,,,,,17,118,00:05:50,15,108,00:15:13,25,107,00:26:59,25,106,00:33:19,25,105,00:40:56,30,104,00:55:02,30,103,01:05:50,30,101,01:10:41,30,102,01:18:42,30,110,01:26:08,25,111,01:37:31,20,112,01:48:20,20,113,02:04:43,20,114,02:19:17,20,130,02:27:27,5,127,02:42:17,10,109,02:48:52,25,,,,,,,,,,,,,,,,,,,,,,,,,,,
209,345631,MTB6278,Andy Lawrence,M50,,,Male Solo,09:31:41,12:42:45,03:11:04,N,6,,,25,,360,,,,,,,,,,,,,,17,118,00:05:56,15,108,00:15:15,25,107,00:26:58,25,106,00:33:16,25,105,00:40:58,30,104,00:55:14,30,103,01:05:53,30,101,01:10:40,30,102,01:18:49,30,110,01:26:09,25,111,01:37:32,20,112,01:48:24,20,113,02:04:47,20,114,02:19:29,20,130,02:27:29,5,127,02:42:23,10,109,02:49:11,25,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,236175,MTB6291,Ian MacNab,M50,,,Male Solo,10:39:52,13:56:48,03:16:56,N,7,,,60,,340,,,,,,,,,,,,,,18,120,00:08:05,15,119,00:13:29,15,106,00:30:07,25,104,00:39:10,30,105,00:45:29,30,101,00:56:19,30,103,01:09:36,30,102,01:15:37,30,110,01:22:25,25,109,01:35:39,25,127,01:39:04,10,111,01:50:36,20,112,01:59:48,20,113,02:19:07,20,114,02:30:57,20,116,02:49:50,15,107,03:03:22,25,118,03:12:49,15,,,,,,,,,,,,,,,,,,,,,,,,
272,410813,MTB0047,Douglas Moir,M50,,,Male Solo,09:32:35,12:31:43,02:59:08,N,8,,,0,,325,,,,,,,,,,,,,,16,105,00:14:11,30,101,00:23:41,30,103,00:31:12,30,102,00:36:50,30,109,00:49:54,25,127,00:54:41,10,110,01:06:40,25,111,01:17:31,20,112,01:26:25,20,113,01:40:51,20,114,01:54:49,20,130,02:03:05,5,128,02:17:43,10,115,02:29:33,20,117,02:36:54,15,118,02:55:47,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
