CardNumbers,Name,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21
2044478,Katie and Lucy,Female Pair,19:13:11,20:37:03,01:23:52,N,1,,,0,,210,,,,,,,,,,,,,,12,105,00:02:47,25,119,00:07:09,30,110,00:17:16,10,101,00:24:15,10,106,00:25:47,25,107,00:32:32,15,113,00:38:16,15,112,00:54:27,15,102,01:05:25,15,109,01:12:01,20,114,01:18:16,25,111,01:23:23,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044430,Miriam and Angie,Female Pair,19:12:25,20:42:12,01:29:47,N,2,,,0,,170,,,,,,,,,,,,,,10,111,00:00:33,5,105,00:03:15,25,119,00:09:24,30,110,00:23:23,10,101,00:26:24,10,114,00:28:57,25,112,00:50:34,15,102,00:58:59,15,109,01:08:14,20,113,01:16:44,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044435,"Jackie, Nicola and Heather",Female Pair,19:14:06,20:38:07,01:24:01,N,3,,,0,,155,,,,,,,,,,,,,,9,105,00:02:46,25,119,00:07:33,30,111,00:19:18,5,110,00:24:20,10,101,00:27:03,10,114,00:29:34,25,109,00:49:47,20,113,00:57:31,15,107,01:02:26,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044473,Alison and Linda,Female Pair,19:16:11,20:23:30,01:07:19,N,4,,,0,,125,,,,,,,,,,,,,,7,111,00:00:31,5,105,00:03:44,25,119,00:10:38,30,107,00:34:37,15,113,00:45:44,15,114,00:55:35,25,101,01:01:36,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044429,Alison and Carrie,Female Pair,19:12:17,20:25:06,01:12:49,N,5,,,0,,100,,,,,,,,,,,,,,7,111,00:00:32,5,110,00:02:58,10,101,00:06:49,10,112,00:25:23,15,102,00:30:40,15,109,00:50:36,20,114,01:04:00,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9678678,Rachel,Female Solo,18:24:18,19:53:13,01:28:55,N,1,,,0,,255,,,,,,,,,,,,,,14,111,00:00:21,5,105,00:05:28,25,119,00:11:20,30,120,00:22:59,20,118,00:23:54,15,104,00:32:17,10,110,00:38:37,10,101,00:41:26,10,106,00:44:33,25,107,00:51:30,15,113,00:58:00,15,109,01:05:53,20,115,01:14:05,30,114,01:25:39,25,,,,,,,,,,,,,,,,,,,,,
2044459,Snuz,Female Solo,18:10:31,19:38:28,01:27:57,N,2,,,0,,145,,,,,,,,,,,,,,9,106,00:01:39,25,107,00:11:48,15,113,00:26:35,15,118,00:48:21,15,120,00:54:59,20,104,01:03:43,10,110,01:09:10,10,101,01:14:15,10,105,01:19:44,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044425,Corran and Crawford,Generation,19:01:57,20:26:32,01:24:35,N,1,,,0,,375,,,,,,,,,,,,,,19,105,00:02:33,25,119,00:05:04,30,110,00:11:39,10,103,00:21:11,15,116,00:25:25,20,117,00:27:41,30,108,00:45:04,30,112,00:49:07,15,102,00:52:24,15,109,00:55:56,20,115,01:01:51,30,113,01:07:40,15,107,01:09:20,15,114,01:12:54,25,101,01:14:12,10,106,01:15:20,25,118,01:18:17,15,120,01:19:42,20,104,01:21:52,10,,,,,,
2044485,Corin and Will,Generation,18:23:49,19:37:08,01:13:19,N,2,,,0,,190,,,,,,,,,,,,,,11,111,00:00:19,5,106,00:02:15,25,107,00:08:59,15,114,00:17:33,25,101,00:22:51,10,110,00:25:04,10,105,00:32:35,25,119,00:38:55,30,120,00:56:11,20,118,00:57:03,15,104,01:06:09,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044489,Felix and Steve,Generation,18:23:47,19:39:09,01:15:22,N,3,,,0,,190,,,,,,,,,,,,,,11,111,00:00:28,5,106,00:02:27,25,107,00:10:11,15,114,00:18:02,25,101,00:22:46,10,110,00:25:05,10,105,00:32:49,25,119,00:39:59,30,120,00:56:17,20,118,00:57:02,15,104,01:08:39,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044438,Daisy and Jim,Generation,18:40:20,20:08:15,01:27:55,N,4,,,0,,180,,,,,,,,,,,,,,11,111,00:01:16,5,110,00:08:51,10,101,00:11:26,10,114,00:13:57,25,112,00:29:22,15,102,00:37:35,15,109,00:54:27,20,113,01:02:00,15,107,01:10:10,15,106,01:16:11,25,105,01:23:46,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044467,Ruby and Gavin,Generation,18:40:17,20:08:18,01:28:01,N,5,,,0,,180,,,,,,,,,,,,,,11,111,00:01:25,5,110,00:08:58,10,101,00:11:34,10,114,00:14:12,25,112,00:31:47,15,102,00:37:35,15,109,00:53:32,20,113,01:01:42,15,107,01:10:01,15,106,01:17:41,25,105,01:23:46,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044497,Kallan and Richard,Generation,18:09:06,19:33:31,01:24:25,N,6,,,0,,175,,,,,,,,,,,,,,10,111,00:00:23,5,110,00:02:50,10,101,00:05:40,10,112,00:21:42,15,102,00:27:32,15,108,00:37:30,30,117,00:48:50,30,116,00:52:14,20,103,01:06:40,15,105,01:20:35,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044437,Jacob and Richard,Generation,18:35:38,19:51:29,01:15:51,N,7,,,0,,150,,,,,,,,,,,,,,9,111,00:00:44,5,105,00:05:42,25,119,00:12:11,30,110,00:31:10,10,101,00:36:24,10,106,00:40:00,25,120,00:49:38,20,118,00:53:01,15,104,01:03:55,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044405,Adam and Clare,Generation,18:35:35,19:51:36,01:16:01,N,8,,,0,,150,,,,,,,,,,,,,,9,111,00:00:53,5,105,00:05:38,25,119,00:12:20,30,110,00:31:42,10,101,00:37:04,10,106,00:40:23,25,120,00:50:06,20,118,00:53:33,15,104,01:06:25,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044458,Oliver and Amy,Generation - 45,18:14:12,18:55:16,00:41:04,N,1,,,0,,105,,,,,,,,,,,,,,6,111,00:00:26,5,110,00:04:21,10,105,00:10:22,25,119,00:15:00,30,101,00:32:41,10,114,00:35:00,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044499,James and,Generation - 45,18:36:11,19:26:17,00:50:06,N,2,,,7,,53,,,,,,,,,,,,,,3,111,00:01:05,5,105,00:05:26,25,119,00:19:02,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2043482,Gary and,Generation - 45,18:36:10,19:26:31,00:50:21,N,3,,,7,,53,,,,,,,,,,,,,,3,111,00:01:08,5,105,00:05:20,25,119,00:18:40,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044481,Eilidh and ?,Generation - 45,18:36:07,19:26:29,00:50:22,N,4,,,7,,53,,,,,,,,,,,,,,3,111,00:00:58,5,105,00:04:54,25,119,00:19:10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044433,Fiona And ?,Generation - 45,18:36:15,19:26:46,00:50:31,N,5,,,7,,53,,,,,,,,,,,,,,3,111,00:00:45,5,105,00:06:36,25,119,00:18:47,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044432,Kathy and,Generation - 45,18:36:06,19:26:54,00:50:48,N,6,,,7,,53,,,,,,,,,,,,,,3,111,00:00:58,5,105,00:04:46,25,119,00:19:17,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8632868,Graham,Male Solo,18:20:11,19:48:50,01:28:39,N,1,,,0,,335,,,,,,,,,,,,,,17,111,00:00:18,5,110,00:01:52,10,103,00:09:38,15,116,00:13:21,20,117,00:15:17,30,108,00:37:39,30,112,00:40:48,15,102,00:43:33,15,109,00:48:27,20,115,00:53:39,30,113,00:58:06,15,107,00:59:47,15,118,01:07:14,15,120,01:09:43,20,105,01:14:56,25,119,01:18:57,30,106,01:26:57,25,,,,,,,,,,,,
2044407,Julius,Male Solo,18:30:33,19:56:03,01:25:30,N,2,,,0,,315,,,,,,,,,,,,,,17,111,00:02:22,5,105,00:04:41,25,119,00:09:36,30,110,00:21:11,10,101,00:23:26,10,114,00:25:05,25,112,00:36:53,15,102,00:41:06,15,108,00:48:04,30,109,00:55:17,20,115,01:01:43,30,113,01:06:39,15,107,01:09:42,15,118,01:15:00,15,120,01:16:53,20,104,01:19:14,10,106,01:23:36,25,,,,,,,,,,,,
434768,Paul McGreal,Male Solo,18:14:45,19:44:23,01:29:38,N,3,,,0,,315,,,,,,,,,,,,,,17,111,00:01:21,5,105,00:02:58,25,119,00:12:42,30,110,00:20:05,10,101,00:21:39,10,114,00:23:10,25,106,00:25:08,25,107,00:29:46,15,113,00:32:48,15,112,00:42:21,15,108,00:51:39,30,102,00:54:04,15,109,00:59:33,20,115,01:05:28,30,118,01:19:40,15,120,01:21:10,20,104,01:26:45,10,,,,,,,,,,,,
891388,Mark Wood,Male Solo,18:25:32,19:47:16,01:21:44,N,4,,,0,,285,,,,,,,,,,,,,,16,111,00:00:22,5,120,00:02:30,20,118,00:03:08,15,104,00:10:09,10,105,00:15:31,25,119,00:20:34,30,110,00:31:20,10,112,00:45:55,15,102,00:50:49,15,109,00:57:09,20,115,01:04:34,30,113,01:10:17,15,107,01:12:31,15,114,01:16:49,25,101,01:18:14,10,106,01:19:34,25,,,,,,,,,,,,,,,
895270,Marty,Male Solo,18:45:56,20:14:36,01:28:40,N,5,,,0,,270,,,,,,,,,,,,,,14,111,00:00:24,5,110,00:02:31,10,101,00:04:39,10,106,00:06:11,25,107,00:11:17,15,112,00:25:48,15,108,00:36:17,30,102,00:38:54,15,109,00:45:25,20,115,00:52:16,30,113,00:57:10,15,114,01:06:34,25,105,01:10:50,25,119,01:15:44,30,,,,,,,,,,,,,,,,,,,,,
2044401,Nevil,Male Solo,18:55:14,20:28:44,01:33:30,N,6,,,4,,181,,,,,,,,,,,,,,11,120,00:09:04,20,118,00:10:49,15,104,00:15:33,10,111,00:21:02,5,105,00:25:06,25,119,00:32:13,30,110,00:45:35,10,101,00:49:04,10,114,00:51:50,25,109,01:08:09,20,113,01:17:18,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044449,Ryan,Male Solo,18:10:37,19:38:53,01:28:16,N,7,,,0,,145,,,,,,,,,,,,,,9,106,00:01:43,25,107,00:11:46,15,113,00:26:34,15,118,00:48:27,15,120,00:55:03,20,104,01:03:29,10,110,01:09:10,10,101,01:14:02,10,105,01:19:32,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044419,Anja and Peter,Mixed Pair,18:17:49,19:46:03,01:28:14,N,1,,,0,,270,,,,,,,,,,,,,,14,111,00:00:34,5,105,00:03:10,25,119,00:07:04,30,110,00:18:07,10,101,00:22:23,10,114,00:24:44,25,112,00:39:45,15,102,00:45:17,15,108,00:54:58,30,109,01:06:06,20,115,01:13:13,30,113,01:18:33,15,107,01:20:53,15,106,01:25:42,25,,,,,,,,,,,,,,,,,,,,,
