RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,NotUsed1,NotUsed2,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20
191,2030792,BMB7654,Andy Westwell,M40,,,Male Solo - Copy,19:50:23,21:32:33,01:42:10,N,1,,,0,,350,,,,,,,,,,,,,,20,120,00:03:58,5,115,00:07:13,15,103,00:13:43,25,114,00:17:14,15,111,00:23:26,20,106,00:29:13,20,101,00:30:53,30,108,00:38:53,20,113,00:43:25,15,102,00:49:33,25,105,00:52:21,20,109,01:00:15,20,104,01:06:03,25,112,01:08:08,15,110,01:12:37,20,107,01:18:46,20,118,01:21:56,10,117,01:29:01,10,119,01:32:15,5,116,01:34:17,15
185,889879,BMB9812,Alan Powel,M40,,,Male Solo - Copy,20:16:10,22:08:23,01:52:13,N,2,,,0,,350,,,,,,,,,,,,,,20,119,00:03:53,5,107,00:12:42,20,110,00:16:36,20,112,00:22:21,15,104,00:27:00,25,109,00:28:26,20,102,00:33:43,25,105,00:36:15,20,113,00:40:50,15,108,00:45:59,20,101,00:48:59,30,106,00:50:59,20,111,00:52:57,20,114,01:05:54,15,103,01:13:20,25,115,01:20:43,15,120,01:24:24,5,117,01:34:46,10,118,01:38:08,10,116,01:43:01,15
177,2030788,BMB6464,Keith Jackson,M40,,,Male Solo - Copy,20:08:38,21:59:34,01:50:56,N,3,,,0,,320,,,,,,,,,,,,,,18,117,00:08:32,10,118,00:12:14,10,107,00:14:02,20,110,00:17:58,20,104,00:29:23,25,112,00:31:02,15,109,00:36:15,20,102,00:41:46,25,105,00:44:21,20,113,00:49:42,15,108,00:55:04,20,101,01:02:32,30,106,01:04:53,20,111,01:07:16,20,103,01:26:48,25,115,01:34:15,15,120,01:38:19,5,119,01:46:50,5,,,,,,
182,1399092,BMB1020,John Rawden,M40,,,Male Solo - Copy,20:13:08,22:20:16,02:07:08,N,4,,,11,,289,,,,,,,,,,,,,,16,117,00:10:07,10,118,00:14:00,10,107,00:15:38,20,110,00:18:46,20,112,00:26:04,15,104,00:32:34,25,109,00:33:52,20,102,00:43:15,25,105,00:45:59,20,113,00:52:11,15,108,00:58:11,20,101,01:01:44,30,106,01:04:34,20,111,01:12:49,20,114,01:33:45,15,115,02:02:04,15,,,,,,,,,,,,
181,2030785,BMB6622,Philip Ingham,M40,,,Male Solo - Copy,20:00:27,21:53:56,01:53:29,N,5,,,0,,270,,,,,,,,,,,,,,15,119,00:05:19,5,107,00:08:49,20,110,00:12:46,20,109,00:19:55,20,105,00:28:19,20,102,00:32:13,25,113,00:35:36,15,108,00:43:18,20,101,00:47:18,30,106,00:49:57,20,111,00:53:51,20,103,01:23:37,25,115,01:32:28,15,120,01:36:58,5,117,01:49:15,10,,,,,,,,,,,,,,,
180,2030799,BMBN6788,Justin Tayler,M40,,,Male Solo - Copy,20:09:07,22:03:32,01:54:25,N,6,,,0,,260,,,,,,,,,,,,,,15,120,00:02:51,5,115,00:06:23,15,114,00:19:35,15,111,00:27:37,20,106,00:34:49,20,101,00:36:52,30,108,00:51:37,20,113,01:04:15,15,109,01:12:30,20,104,01:19:16,25,112,01:24:59,15,110,01:29:08,20,107,01:33:27,20,118,01:36:49,10,117,01:50:27,10,,,,,,,,,,,,,,,
184,2030781,BMB7674,Ian McNab,M40,,,Male Solo - Copy,19:58:13,21:59:28,02:01:15,N,7,,,2,,258,,,,,,,,,,,,,,15,120,00:03:52,5,115,00:09:32,15,103,00:15:24,25,114,00:36:12,15,111,00:43:34,20,106,01:04:03,20,101,01:07:12,30,108,01:13:20,20,113,01:19:22,15,109,01:27:09,20,112,01:33:57,15,104,01:39:02,25,118,01:51:17,10,107,01:53:53,20,119,01:56:50,5,,,,,,,,,,,,,,,
187,411808,BMB5544,John Elliot,M40,,,Male Solo - Copy,20:37:30,22:40:50,02:03:20,N,10,,,4,,186,,,,,,,,,,,,,,11,117,00:15:22,10,107,00:20:37,20,118,00:25:25,10,104,00:42:24,25,112,00:48:48,15,109,00:53:16,20,102,01:19:34,25,113,01:24:35,15,111,01:32:57,20,103,01:47:52,25,120,01:59:43,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
186,235805,BMB6462,Martyn Hodgson,M40,,,Male Solo - Copy,20:26:14,22:16:05,01:49:51,N,11,,,0,,105,,,,,,,,,,,,,,8,120,00:05:35,5,116,00:48:59,15,119,00:56:02,5,107,00:58:45,20,110,01:03:30,20,109,01:16:15,20,118,01:34:01,10,117,01:44:32,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
