RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,NotUsed1,NotUsed2,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16
,345629,MTB4488/F,Alison Gillies,W40,,,Female Solo,11:12:24,14:06:39,02:54:15,N,1,,,0,,220,,,,,,,,,,,,,,12,124,00:10:10,25,129,00:44:13,30,132,00:49:22,15,127,00:54:11,30,130,00:59:57,10,125,01:02:24,5,126,01:13:23,10,107,01:43:50,30,109,02:01:59,15,110,02:10:19,5,111,02:16:00,20,121,02:26:58,25,,,,,,,,,,,,
,345679,,Karen McIntyre,W21,,,Female Solo,10:17:02,13:28:45,03:11:43,N,2,,,25,,175,,,,,,,,,,,,,,11,114,00:06:20,5,113,00:14:21,10,112,00:36:38,25,115,00:44:32,15,107,01:14:03,30,108,01:41:56,25,109,01:59:55,15,111,02:08:07,20,121,02:21:02,25,120,02:30:42,30,119,02:33:44,0,,,,,,,,,,,,,,,
,345682,,Lucy Hart,W21,,,Female Solo,10:55:34,13:39:12,02:43:38,N,3,,,0,,150,,,,,,,,,,,,,,9,125,00:12:40,5,130,00:17:49,10,127,00:25:07,30,126,00:40:42,10,115,00:56:35,15,110,01:15:05,5,111,01:25:27,20,121,01:40:39,25,120,01:53:25,30,,,,,,,,,,,,,,,,,,,,,
,345631,MTB3288/A,Zoe Cowgill,M21,,,Female Solo,10:43:10,13:30:38,02:47:28,N,4,,,0,,115,,,,,,,,,,,,,,8,126,00:04:30,10,114,00:18:18,5,113,00:45:10,10,112,01:09:16,25,115,01:21:52,15,110,01:43:38,5,111,01:52:50,20,121,02:11:25,25,,,,,,,,,,,,,,,,,,,,,,,,
,345666~345665,MTB6058~MTB3278/L,Miranda Balfour/Hazel Sutherland,W40,,,Female Team,11:28:10,14:05:27,02:37:17,N,1,,,0,,175,,,,,,,,,,,,,,9,110,00:10:05,5,111,00:15:46,20,121,00:27:30,25,120,00:40:51,30,119,00:46:17,0,122,00:57:49,20,123,01:11:56,20,124,02:06:39,25,127,02:21:17,30,,,,,,,,,,,,,,,,,,,,,
,345662~345663,MTB4979/F~MTB4980/F,Gerry Saddler/Robert Saddler,G,,,Generation,10:47:21,13:39:27,02:52:06,N,1,,,0,,180,,,,,,,,,,,,,,12,124,00:10:00,25,127,00:25:14,30,130,00:34:16,10,125,00:38:03,5,126,00:51:10,10,110,01:17:50,5,111,01:27:03,20,121,01:40:27,25,120,01:53:52,30,119,01:58:03,0,115,02:35:18,15,114,02:44:29,5,,,,,,,,,,,,
,345636,MTB3100/A,Jim & Lucy Hart,M40,Edinburgh RC,,Generation,10:56:10,13:39:07,02:42:57,N,2,,,0,,150,,,,,,,,,,,,,,9,125,00:11:55,5,130,00:17:15,10,127,00:24:22,30,126,00:40:08,10,115,00:55:53,15,110,01:14:35,5,111,01:24:46,20,121,01:40:06,25,120,01:52:45,30,,,,,,,,,,,,,,,,,,,,,
,345684~345685,~,Jack Poole/Murray Gilvray,G,,,Generation,10:39:10,13:35:54,02:56:44,N,3,,,0,,145,,,,,,,,,,,,,,8,126,00:03:57,10,130,00:21:48,10,127,00:28:57,30,132,00:52:24,15,129,01:06:22,30,125,01:23:18,5,107,02:14:24,30,109,02:35:59,15,,,,,,,,,,,,,,,,,,,,,,,,
,345686~345687,~,Cath Poole/Beth Poole,G,,,Generation,10:42:21,12:52:15,02:09:54,N,4,,,0,,65,,,,,,,,,,,,,,5,126,00:03:00,10,115,00:26:38,15,112,00:55:41,25,113,01:42:18,10,114,01:53:48,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345689~345690,~,"Joe McDermat/ Margo, Noah",G,,,Generation,11:07:54,13:57:31,02:49:37,N,5,,,0,,65,,,,,,,,,,,,,,5,126,00:03:14,10,115,00:28:58,15,114,00:49:59,5,113,01:05:00,10,112,01:43:28,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345660~345688,MTB5891~,Alex Freer/Noah Poole,G,,,Generation,10:34:47,12:49:01,02:14:14,N,6,,,0,,55,,,,,,,,,,,,,,4,126,00:03:00,10,130,01:49:31,10,125,01:53:51,5,127,02:05:50,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345632,MTB5894/F,Sean Gardner,Y18,,,Junior,10:39:08,13:43:06,03:03:58,N,1,,,4,,161,,,,,,,,,,,,,,8,126,00:03:34,10,130,00:20:27,10,127,00:29:01,30,124,00:43:38,25,132,01:11:13,15,129,01:27:02,30,111,02:10:53,20,121,02:28:25,25,,,,,,,,,,,,,,,,,,,,,,,,
,410858,MTB0079/F,David Frame,M50,,,Male Solo,11:08:50,14:12:13,03:03:23,N,1,,,4,,296,,,,,,,,,,,,,,14,107,00:28:10,30,108,00:42:40,25,109,00:53:02,15,111,00:58:34,20,123,01:19:15,20,122,01:29:12,20,120,01:38:17,30,121,01:43:51,25,110,01:55:45,5,126,02:13:25,10,127,02:27:17,30,132,02:35:07,15,129,02:44:17,30,124,02:55:19,25,,,,,,
,50514,MTB0093/F,Peter Mayne,M40,,,Male Solo,10:47:47,13:46:12,02:58:25,N,2,,,0,,265,,,,,,,,,,,,,,14,124,00:10:00,25,128,00:22:47,10,129,00:44:35,30,132,00:49:04,15,127,00:53:38,30,125,00:59:48,5,130,01:03:20,10,126,01:13:16,10,107,01:42:37,30,108,02:00:59,25,109,02:10:21,15,111,02:16:50,20,121,02:26:41,25,115,02:50:27,15,,,,,,
,790120,MTB3087/F,Jonathan Ellis,M21,,,Male Solo,11:08:06,14:02:19,02:54:13,N,3,,,0,,260,,,,,,,,,,,,,,15,115,00:10:20,15,107,00:31:48,30,108,00:49:16,25,109,00:57:59,15,111,01:04:38,20,123,01:24:41,20,122,01:34:09,20,119,01:44:10,0,120,01:50:06,30,121,01:57:15,25,110,02:09:59,5,126,02:27:03,10,125,02:38:00,5,130,02:41:21,10,127,02:46:38,30,,,
,345675,,Gary Tompsett,M45,,,Male Solo,11:05:29,14:04:43,02:59:14,N,4,,,0,,255,,,,,,,,,,,,,,16,126,00:03:00,10,114,00:10:29,5,113,00:21:56,10,112,00:40:20,25,115,00:46:02,15,110,00:57:14,5,111,01:01:15,20,121,01:10:28,25,120,01:17:17,30,122,01:33:52,20,102,01:50:48,20,101,01:54:15,15,104,02:01:37,10,105,02:13:17,5,108,02:28:00,25,109,02:41:36,15
,345635,MTB1005/A,Bob Cherry,M50,,,Male Solo,10:45:17,13:43:56,02:58:39,N,5,,,0,,245,,,,,,,,,,,,,,14,107,00:28:38,30,108,00:47:57,25,109,00:58:10,15,111,01:05:09,20,115,01:27:29,15,112,01:40:03,25,113,01:50:29,10,114,01:56:57,5,124,02:13:31,25,128,02:25:40,10,132,02:39:00,15,127,02:43:35,30,130,02:48:20,10,126,02:56:07,10,,,,,,
,345640,MTB5695/F,Andy McDermott,M40,,,Male Solo,11:03:32,14:02:53,02:59:21,N,6,,,0,,235,,,,,,,,,,,,,,12,124,00:10:00,25,132,00:26:18,15,129,00:37:23,30,127,00:52:02,30,130,00:56:36,10,126,01:08:16,10,111,01:33:17,20,123,01:55:44,20,122,02:06:37,20,119,02:18:36,0,120,02:27:18,30,121,02:33:37,25,,,,,,,,,,,,
,345641,MTB6054,Tam McLaren,M21,,,Male Solo,10:24:44,13:19:25,02:54:41,N,7,,,0,,230,,,,,,,,,,,,,,15,126,00:03:00,10,115,00:11:32,15,110,00:23:37,5,111,00:29:05,20,121,00:37:54,25,119,00:45:42,0,120,00:47:44,30,118,00:58:37,5,117,01:09:45,15,116,01:22:31,25,102,01:35:11,20,103,01:44:02,30,104,02:03:56,10,105,02:16:07,5,109,02:37:25,15,,,
,345638,MTB4836/A,David Jones,M40,,,Male Solo,10:54:37,13:56:33,03:01:56,N,8,,,2,,203,,,,,,,,,,,,,,12,126,00:03:00,10,111,00:25:11,20,121,00:36:59,25,120,00:47:31,30,118,00:57:23,5,102,01:19:39,20,103,01:31:36,30,105,01:45:57,5,109,02:12:08,15,115,02:33:19,15,112,02:47:53,25,114,02:53:45,5,,,,,,,,,,,,
,803088,MTB1913/F,Timothy May,M50,,,Male Solo,10:35:14,13:40:28,03:05:14,N,9,,,7,,203,,,,,,,,,,,,,,11,124,00:16:00,25,128,00:31:11,10,132,00:45:14,15,129,00:55:30,30,127,01:14:32,30,130,01:24:35,10,125,01:26:56,5,126,01:38:01,10,121,02:10:50,25,120,02:30:13,30,111,02:47:35,20,,,,,,,,,,,,,,,
,555587,MTB1900/F,David Cowgill,M40,,,Male Solo,10:38:44,13:30:25,02:51:41,N,10,,,0,,200,,,,,,,,,,,,,,11,126,00:03:52,10,130,00:15:34,10,125,00:18:08,5,127,00:26:07,30,132,00:39:54,15,129,00:51:11,30,124,01:05:59,25,111,01:38:41,20,121,02:03:52,25,119,02:11:21,0,120,02:21:31,30,,,,,,,,,,,,,,,
,345642,5897,Iain Richardson,M21,,,Male Solo,10:45:08,13:51:05,03:05:57,N,11,,,7,,198,,,,,,,,,,,,,,11,107,00:38:10,30,109,01:01:17,15,108,01:12:39,25,111,01:29:36,20,110,01:38:25,5,115,01:56:23,15,112,02:11:45,25,114,02:18:12,5,126,02:29:16,10,127,02:46:01,30,124,02:56:54,25,,,,,,,,,,,,,,,
,345634,MTB3092/F,Russell Carson,M21,,,Male Solo,10:15:22,13:05:45,02:50:23,N,12,,,0,,190,,,,,,,,,,,,,,10,127,00:13:30,30,132,00:30:05,15,129,00:39:39,30,128,00:48:15,10,124,00:57:49,25,126,01:11:08,10,114,01:20:09,5,113,01:34:45,10,112,01:52:05,25,107,02:30:29,30,,,,,,,,,,,,,,,,,,
,221580,MTB0008/F,Steve Foster,M50,,,Male Solo,10:19:24,13:20:41,03:01:17,N,13,,,2,,188,,,,,,,,,,,,,,11,124,00:10:00,25,132,00:30:48,15,129,00:44:58,30,127,00:54:38,30,130,00:59:42,10,125,01:04:15,5,126,01:17:52,10,111,01:40:34,20,121,02:13:55,25,110,02:32:47,5,115,02:52:46,15,,,,,,,,,,,,,,,
,345680,,Matt Davis,M40,,,Male Solo,21:50:30,12:29:00,-----,N,14,,,0,,165,,,,,,,,,,,,,,9,128,-----,10,129,-----,30,132,-----,15,127,-----,30,130,-----,10,125,-----,5,126,-----,10,107,-----,30,124,-----,25,,,,,,,,,,,,,,,,,,,,,
,345683,,Andrew McLennan,M21,,,Male Solo,10:28:22,13:25:39,02:57:17,N,15,,,0,,165,,,,,,,,,,,,,,9,115,00:10:11,15,110,00:32:09,5,111,00:37:58,20,121,00:53:33,25,120,01:02:46,30,119,01:04:56,0,123,01:24:54,20,122,01:36:16,20,107,02:38:07,30,,,,,,,,,,,,,,,,,,,,,
,345644,MTB1951/F,Campbell Thomson,M40,,,Male Solo,10:28:54,13:26:49,02:57:55,N,16,,,0,,165,,,,,,,,,,,,,,11,126,00:08:58,10,107,00:40:45,30,109,01:01:25,15,111,01:09:47,20,121,01:25:44,25,119,01:35:30,0,122,01:53:39,20,123,02:03:59,20,110,02:30:26,5,115,02:44:31,15,114,02:50:31,5,,,,,,,,,,,,,,,
,345661,MTB5890,Iain Gardner,,,,Male Solo,10:32:58,13:30:55,02:57:57,N,17,,,0,,165,,,,,,,,,,,,,,9,127,00:13:30,30,132,00:27:12,15,129,00:37:34,30,130,00:54:51,10,125,00:57:40,5,111,01:47:09,20,121,02:00:03,25,119,02:09:07,0,120,02:19:30,30,,,,,,,,,,,,,,,,,,,,,
,345639,MTB4526/F,Martin Little,M21,,,Male Solo,11:20:37,14:07:07,02:46:30,N,18,,,0,,150,,,,,,,,,,,,,,10,126,00:03:00,10,130,00:33:01,10,125,00:37:54,5,127,00:50:36,30,132,01:01:42,15,124,01:19:11,25,115,01:52:59,15,112,02:08:39,25,113,02:30:45,10,114,02:38:05,5,,,,,,,,,,,,,,,,,,
,345643,MTB6049,Brian Sutherland,M40,,,Male Solo,10:45:59,13:22:12,02:36:13,N,19,,,0,,145,,,,,,,,,,,,,,7,107,00:28:10,30,108,00:53:54,25,109,01:10:13,15,111,01:19:38,20,119,01:45:34,0,120,02:01:35,30,121,02:09:09,25,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345633,MTB5830/F,David Blair,M21,,,Male Solo,10:19:15,13:35:41,03:16:26,N,20,,,60,,145,,,,,,,,,,,,,,14,115,00:10:20,15,112,00:23:20,25,110,00:44:25,5,111,00:49:09,20,121,00:59:32,25,120,01:09:01,30,119,01:12:04,0,118,01:23:25,5,117,01:40:45,15,102,01:57:19,20,101,02:02:47,15,104,02:24:01,10,105,02:35:50,5,109,02:59:38,15,,,,,,
,333734,MTB0459/F,John Johnston,M60,,,Male Solo,10:19:15,13:04:29,02:45:14,N,21,,,0,,130,,,,,,,,,,,,,,9,126,00:03:00,10,114,00:13:33,5,113,00:24:43,10,112,00:53:00,25,115,01:03:09,15,111,01:22:12,20,110,01:29:41,5,124,02:04:08,25,132,02:29:39,15,,,,,,,,,,,,,,,,,,,,,
,12500,MTB1479/F,John Roelich,M60,,,Male Solo,10:41:44,13:18:31,02:36:47,N,22,,,0,,115,,,,,,,,,,,,,,9,115,00:10:20,15,112,00:24:28,25,114,00:30:18,5,113,00:38:48,10,111,01:11:43,20,121,01:23:16,25,119,01:44:33,0,110,02:10:43,5,126,02:32:46,10,,,,,,,,,,,,,,,,,,,,,
,345567,MTB5753/F,Ian McCubbin,M50,,,Male Solo,11:01:32,12:59:33,01:58:01,N,23,,,0,,90,,,,,,,,,,,,,,5,127,00:13:20,30,132,00:29:34,15,129,00:47:23,30,125,01:00:48,5,126,01:51:07,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345637,MTB4582/F,Adam Hunter,M21,,,Male Solo,10:10:27,13:33:29,03:23:02,N,24,,,150,,75,,,,,,,,,,,,,,16,114,00:06:20,5,113,00:12:52,10,112,00:24:25,25,115,00:30:27,15,110,00:41:35,5,111,00:45:27,20,121,00:54:04,25,123,01:18:12,20,122,01:26:56,20,119,01:41:36,0,120,01:43:51,30,118,01:53:04,5,117,02:01:43,15,104,02:29:01,10,105,02:40:09,5,109,03:04:11,15
,345645~345646,MTB5885/F~MTB4383/F,Harry Bottesch/Julius Gaubys,M21,,,Male Team,11:09:03,14:06:35,02:57:32,N,1,,,0,,220,,,,,,,,,,,,,,13,124,00:10:03,25,128,00:21:54,10,129,00:47:31,30,132,00:52:49,15,127,01:01:10,30,130,01:10:04,10,125,01:13:17,5,126,01:25:51,10,107,02:00:00,30,109,02:16:44,15,110,02:25:53,5,111,02:31:42,20,115,02:48:28,15,,,,,,,,,
,345647~345649,MTB4501/F~MTB4500/F,Jim Collins/Craig Nimmo,M40,,,Male Team,10:33:37,13:31:10,02:57:33,N,2,,,0,,200,,,,,,,,,,,,,,10,126,00:03:00,10,107,00:32:42,30,108,00:53:17,25,109,01:04:16,15,110,01:19:20,5,111,01:25:21,20,121,01:50:32,25,120,02:00:23,30,115,02:29:23,15,112,02:44:11,25,,,,,,,,,,,,,,,,,,
,345654~345655,MTB4456/A~MTB4560/A,David Wilkie/Neil Wilkie,M21,,,Male Team,10:11:33,13:11:04,02:59:31,N,3,,,0,,200,,,,,,,,,,,,,,11,124,00:10:00,25,128,00:21:28,10,129,00:44:38,30,132,00:50:28,15,127,00:55:04,30,130,01:00:26,10,125,01:02:51,5,126,01:14:47,10,107,01:53:20,30,109,02:22:24,15,111,02:31:35,20,,,,,,,,,,,,,,,
,345650~345653,MTB6002/F~MTB6013/F,Graham Horne/Christopher Horne,M40,,,Male Team,10:57:30,13:52:32,02:55:02,N,4,,,0,,75,,,,,,,,,,,,,,4,126,00:02:59,10,107,01:30:09,30,109,02:00:53,15,111,02:25:06,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345658~345659,MTB2973/F~MTB3475/F,Keith Brydon/Lynne Brydon,X40,,,Mixed Team,10:33:17,13:36:15,03:02:58,N,1,,,3,,237,,,,,,,,,,,,,,12,124,00:10:40,25,132,00:30:33,15,129,00:41:58,30,127,00:50:40,30,126,01:04:09,10,114,01:12:51,5,115,01:21:24,15,107,01:48:52,30,110,02:02:37,5,111,02:07:42,20,121,02:19:38,25,120,02:32:19,30,,,,,,,,,,,,
,235765~236193,MTB0007/F~MTB0004/F,Andrea Foster/Geoffrey Moorhouse,X50,,,Mixed Team,10:26:01,13:22:26,02:56:25,N,2,,,0,,185,,,,,,,,,,,,,,11,124,00:10:00,25,128,00:25:02,10,129,00:50:25,30,132,00:56:25,15,127,01:04:13,30,130,01:13:34,10,125,01:16:28,5,126,01:29:00,10,107,02:07:10,30,109,02:26:29,15,110,02:39:29,5,,,,,,,,,,,,,,,
,345673~345674,~,Nina Robb/Davie Robb,X21,,,Mixed Team,11:03:21,13:45:58,02:42:37,N,3,,,0,,180,,,,,,,,,,,,,,11,126,00:03:06,10,115,00:18:25,15,112,00:34:18,25,113,00:58:50,10,114,01:05:53,5,130,01:32:37,10,125,01:38:05,5,132,01:55:24,15,129,02:07:54,30,127,02:18:15,30,124,02:33:38,25,,,,,,,,,,,,,,,
,345676,,Alex Kemp& Karen McIntyre,M21,,,Mixed Team,10:16:44,13:28:48,03:12:04,N,4,,,30,,170,,,,,,,,,,,,,,11,114,00:06:30,5,113,00:14:49,10,112,00:36:52,25,115,00:44:55,15,107,01:14:14,30,108,01:42:03,25,109,02:00:04,15,111,02:08:19,20,121,02:21:06,25,120,02:30:55,30,119,02:34:11,0,,,,,,,,,,,,,,,
,345656~345657,MTB5726/F~MTB5729/F,Paul Leight/Samantha Leight,X21,,,Mixed Team,10:16:55,13:05:03,02:48:08,N,5,,,0,,140,,,,,,,,,,,,,,8,110,00:17:44,5,111,00:23:32,20,123,01:15:02,20,122,01:31:01,20,120,01:54:26,30,121,02:03:00,25,115,02:34:38,15,114,02:39:57,5,,,,,,,,,,,,,,,,,,,,,,,,
,345691~345693,~,Dougie Muirhead/Lorraine Muirhead,X21,,,Mixed Team,11:23:43,14:10:58,02:47:15,N,6,,,0,,135,,,,,,,,,,,,,,8,126,00:03:09,10,130,00:32:24,10,125,00:36:53,5,132,01:11:06,15,129,01:32:56,30,128,01:49:49,10,124,02:06:48,25,127,02:32:59,30,,,,,,,,,,,,,,,,,,,,,,,,
