RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22,ControlCode23,Split23,Points23,ControlCode24,Split24,Points24,ControlCode25,Split25,Points25,ControlCode26,Split26,Points26,ControlCode27,Split27,Points27,ControlCode28,Split28,Points28
,345634,MTB6349/F,Michael Wann,,,,1- Male (Solo),10:32:53,13:33:05,03:00:12,N,1,,,1,,474,,,,,,,,,,,,,,26,6,00:02:46,10,21,00:06:54,25,29,00:24:42,30,17,00:34:17,20,4,00:39:25,5,14,00:47:12,15,30,00:53:48,30,12,01:01:26,15,10,01:21:11,10,28,01:28:33,30,19,01:34:22,20,20,01:39:33,20,3,01:45:07,5,23,01:48:34,25,25,01:52:38,25,24,02:04:49,25,13,02:13:28,15,22,02:22:11,25,18,02:24:39,20,27,02:29:47,30,2,02:38:36,5,8,02:43:44,10,5,02:46:01,5,26,02:49:34,30,16,02:53:58,20,1,02:57:11,5,,,,,,
,345695,MTB6736,Simon Randfield,,,,1- Male (Solo),09:54:54,12:52:49,02:57:55,N,2,,,0,,470,,,,,,,,,,,,,,26,6,00:03:24,10,21,00:07:09,25,29,00:20:02,30,17,00:26:14,20,4,00:31:43,5,7,00:34:41,10,14,00:46:52,15,30,00:54:38,30,12,01:02:43,15,10,01:20:50,10,28,01:27:09,30,19,01:33:34,20,20,01:39:25,20,3,01:46:59,5,23,01:52:23,25,25,01:55:17,25,13,02:06:46,15,22,02:15:39,25,18,02:18:04,20,27,02:23:15,30,15,02:34:42,15,8,02:39:33,10,5,02:42:39,5,26,02:47:40,30,16,02:51:37,20,1,02:54:37,5,,,,,,
,345637,MTB4662/F,Marc Crowley,,,,1- Male (Solo),10:38:12,13:45:41,03:07:29,N,3,,,11,50,439,,,,,,,,,,,,,,21,6,00:02:31,10,21,00:06:16,25,29,00:27:47,30,17,00:34:00,20,4,00:41:41,5,14,00:50:15,15,30,00:57:59,30,12,01:06:16,15,10,01:29:15,10,28,01:35:43,30,20,01:48:45,20,19,01:53:20,20,23,02:00:14,25,25,02:04:35,25,13,02:16:39,15,22,02:26:04,25,18,02:28:15,20,27,02:33:04,30,15,02:43:55,15,8,02:48:44,10,5,02:51:47,5,,,,,,,,,,,,,,,,,,,,,
,345632,MTB6762/F,Ewan Sandison,,,,1- Male (Solo),10:43:11,13:40:07,02:56:56,N,4,,,0,,420,,,,,,,,,,,,,,21,16,00:01:57,20,26,00:06:35,30,5,00:10:13,5,8,00:18:12,10,15,00:28:43,15,18,00:40:48,20,27,00:46:00,30,22,00:50:53,25,13,00:54:54,15,25,01:05:39,25,24,01:18:13,25,23,01:27:17,25,20,01:41:34,20,19,01:45:56,20,28,01:49:08,30,10,01:55:27,10,14,02:05:05,15,12,02:12:03,15,30,02:20:12,30,21,02:52:53,25,6,02:56:25,10,,,,,,,,,,,,,,,,,,,,,
,50514,MTB0093/F,Peter Mayne,,,,1- Male (Solo),10:23:50,13:24:04,03:00:14,N,5,,,1,,409,,,,,,,,,,,,,,23,6,00:03:38,10,21,00:07:26,25,28,00:20:11,30,19,00:26:14,20,20,00:30:45,20,3,00:37:08,5,23,00:41:12,25,25,00:44:26,25,24,00:58:06,25,13,01:08:21,15,22,01:17:50,25,18,01:20:19,20,9,01:26:20,10,27,01:42:05,30,2,01:50:09,5,15,02:03:11,15,8,02:08:24,10,5,02:11:14,5,26,02:15:39,30,16,02:22:12,20,11,02:27:16,15,4,02:39:20,5,17,02:48:51,20,,,,,,,,,,,,,,,
,345636,MTB4600/F,Crispin Hoult,,,,1- Male (Solo),09:59:05,13:02:36,03:03:31,N,6,,,4,,386,,,,,,,,,,,,,,21,5,00:03:34,5,8,00:11:23,10,15,00:25:04,15,22,00:36:42,25,27,00:41:44,30,9,00:54:53,10,18,01:06:21,20,13,01:14:06,15,24,01:26:51,25,25,01:36:30,25,23,01:41:46,25,20,01:55:43,20,19,02:01:00,20,28,02:05:01,30,10,02:12:51,10,14,02:20:55,15,12,02:28:54,15,30,02:37:09,30,11,02:49:34,15,16,02:56:33,20,6,03:02:50,10,,,,,,,,,,,,,,,,,,,,,
,345629,MTB1951/F,Campbell Thomson,,,,1- Male (Solo),10:32:30,13:33:11,03:00:41,N,7,,,1,,359,,,,,,,,,,,,,,20,6,00:04:33,10,21,00:09:51,25,10,00:28:51,10,28,00:38:03,30,19,00:46:53,20,20,00:54:52,20,3,01:04:17,5,23,01:11:29,25,25,01:18:09,25,13,01:35:07,15,22,01:47:32,25,18,01:50:31,20,27,01:56:44,30,2,02:09:11,5,15,02:25:04,15,8,02:31:56,10,5,02:36:35,5,26,02:40:27,30,16,02:45:21,20,11,02:51:03,15,,,,,,,,,,,,,,,,,,,,,,,,
,345648,DAY RIDER,Fraser Law,,,,1- Male (Solo),10:14:52,13:24:14,03:09:22,N,8,,,15,,340,,,,,,,,,,,,,,19,16,00:06:50,20,11,00:11:37,15,26,00:23:22,30,5,00:26:32,5,8,00:33:54,10,2,00:43:18,5,22,00:56:11,25,27,01:00:29,30,18,01:06:27,20,13,01:14:20,15,24,01:32:27,25,25,01:40:17,25,23,01:45:52,25,3,01:51:04,5,28,02:17:42,30,10,02:26:07,10,14,02:34:52,15,12,02:41:51,15,30,02:48:36,30,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345640,MTB7756/F,Angus Macsween,,,,1- Male (Solo),10:20:23,13:15:10,02:54:47,N,9,,,0,,325,,,,,,,,,,,,,,17,6,00:05:28,10,21,00:12:12,25,28,00:30:03,30,19,00:39:05,20,20,00:44:41,20,3,00:54:43,5,23,01:00:47,25,25,01:07:54,25,24,01:22:06,25,15,01:46:43,15,22,01:56:49,25,18,02:00:32,20,27,02:08:25,30,2,02:21:35,5,8,02:30:32,10,5,02:35:02,5,26,02:38:50,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345628,MTB7437/F,Thomas Wylie,,,,1- Male (Solo),10:39:11,13:30:13,02:51:02,N,10,,,0,,315,,,,,,,,,,,,,,18,16,00:01:35,20,11,00:06:12,15,26,00:17:58,30,5,00:20:46,5,8,00:27:24,10,15,00:39:20,15,22,00:53:59,25,27,00:57:53,30,18,01:04:47,20,9,01:10:52,10,13,01:27:12,15,24,01:38:47,25,25,01:56:09,25,23,02:01:12,25,3,02:08:00,5,21,02:39:41,25,6,02:43:53,10,1,02:47:09,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345675,MTB6054,Thomas McLaren,,,,1- Male (Solo),10:34:31,13:35:22,03:00:51,N,11,,,1,,314,,,,,,,,,,,,,,17,5,00:03:02,5,8,00:09:35,10,2,00:19:56,5,22,00:26:10,25,27,00:29:50,30,18,00:35:15,20,13,00:41:38,15,25,00:51:56,25,23,00:57:26,25,20,01:11:31,20,19,01:17:14,20,28,01:23:01,30,29,02:08:06,30,17,02:15:44,20,4,02:21:38,5,14,02:32:46,15,12,02:40:19,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345698,DAY RIDER,Craig Nimmo,,,,1- Male (Solo),10:04:08,12:59:55,02:55:47,N,12,,,0,,290,,,,,,,,,,,,,,16,6,00:04:01,10,21,00:09:39,25,28,00:31:25,30,10,00:46:38,10,19,00:59:41,20,20,01:06:57,20,22,01:40:34,25,18,01:45:18,20,27,01:52:06,30,15,02:09:06,15,8,02:17:46,10,5,02:21:59,5,26,02:26:50,30,16,02:33:13,20,11,02:39:38,15,1,02:52:17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345633,MTB7718/F,Glen Evans,,,,1- Male (Solo),10:15:42,13:30:41,03:14:59,N,13,,,40,,220,,,,,,,,,,,,,,14,5,00:04:49,5,26,00:10:57,30,16,00:17:29,20,11,00:22:36,15,19,01:20:15,20,20,01:27:28,20,3,01:36:53,5,23,01:42:38,25,25,01:55:39,25,13,02:12:31,15,22,02:25:34,25,18,02:29:02,20,27,02:35:18,30,1,03:11:02,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345639,Day Rider,Richard Sangster,,,,1- Male (Solo),10:03:30,13:18:30,03:15:00,N,14,,,40,,155,,,,,,,,,,,,,,9,6,00:08:22,10,21,00:17:15,25,28,00:47:14,30,19,01:01:02,20,20,01:08:39,20,23,01:35:41,25,25,01:45:06,25,13,02:08:47,15,22,02:33:48,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345638,Day Rider,Steve Manning,,,,1- Male (Solo),12:31:50,12:32:01,00:00:11,N,15,,,0,,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345631,MTB3144,John Robertson,,,,1- Male (Solo),10:45:29,14:14:08,03:28:39,N,16,,,135,,0,,,,,,,,,,,,,,8,1,00:05:03,5,6,00:15:40,10,21,00:20:58,25,29,01:26:21,30,4,02:03:18,5,30,02:24:51,30,12,02:40:14,15,14,02:49:44,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345644,MTB2420/F,Rosemary Byde,,,,2 - Female (Solo),10:40:03,13:45:53,03:05:50,N,1,,,7,,378,,,,,,,,,,,,,,21,6,00:03:28,10,21,00:08:40,25,10,00:26:23,10,28,00:35:48,30,19,00:45:01,20,20,00:52:28,20,24,01:10:02,25,3,01:21:29,5,23,01:27:49,25,25,01:35:23,25,13,01:49:31,15,22,02:01:32,25,27,02:06:28,30,18,02:13:50,20,15,02:28:27,15,2,02:34:04,5,8,02:39:43,10,5,02:43:15,5,26,02:48:32,30,11,02:56:22,15,16,03:02:43,20,,,,,,,,,,,,,,,,,,,,,
,345647,MTB1150/F,Fiona Lothian,,,,2 - Female (Solo),10:35:30,13:23:43,02:48:13,N,2,,,0,,340,,,,,,,,,,,,,,17,16,00:03:36,20,26,00:08:49,30,5,00:13:48,5,8,00:23:13,10,15,00:36:39,15,22,00:49:09,25,27,01:03:28,30,18,01:12:20,20,24,01:26:13,25,25,01:36:22,25,23,01:46:06,25,3,01:52:05,5,20,02:05:59,20,19,02:12:57,20,28,02:18:47,30,21,02:41:58,25,6,02:46:30,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345646,MTB7752/F,Sam McDougall,,,,2 - Female (Solo),10:34:58,13:42:08,03:07:10,N,3,,,11,,334,,,,,,,,,,,,,,18,8,00:10:23,10,15,00:25:18,15,2,00:31:58,5,22,00:42:29,25,27,00:47:51,30,18,00:56:29,20,13,01:05:17,15,25,01:22:43,25,23,01:32:41,25,19,01:55:11,20,20,02:05:24,20,28,02:13:23,30,21,02:20:56,25,6,02:27:22,10,16,02:34:09,20,26,02:40:42,30,5,02:45:35,5,11,02:56:12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345645,MTB7692/F,Louise Allen,,,,2 - Female (Solo),09:58:23,12:32:55,02:34:32,N,4,,,0,,260,,,,,,,,,,,,,,14,16,00:12:22,20,26,00:25:52,30,5,00:30:18,5,8,00:39:43,10,2,00:54:18,5,22,01:02:35,25,27,01:07:32,30,18,01:14:42,20,28,01:31:20,30,21,01:36:40,25,6,01:41:50,10,1,01:45:56,5,30,02:09:56,30,11,02:22:15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345642,MTB0239/F,Rachel Henderson,,,,2 - Female (Solo),10:34:21,13:29:28,02:55:07,N,5,,,0,,260,,,,,,,,,,,,,,13,8,00:10:16,10,15,00:28:28,15,2,00:35:17,5,22,01:01:08,25,27,01:07:55,30,18,01:17:32,20,13,01:30:47,15,25,01:47:11,25,24,02:05:49,25,23,02:21:46,25,28,02:42:11,30,21,02:48:59,25,6,02:54:08,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345688,DAY RIDER,Calum Hall,,,,3 - Youth (Solo),10:27:12,13:13:59,02:46:47,N,1,,,0,,120,,,,,,,,,,,,,,8,5,00:05:51,5,26,00:11:26,30,16,00:17:37,20,11,00:23:43,15,21,00:50:23,25,4,01:40:12,5,7,01:48:50,10,6,02:44:03,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345655~345656,Day Rider~Day Rider,Scott Urquart / Dave Page,,,,4 - Male (Pair),10:24:35,13:15:01,02:50:26,N,1,,,0,,335,,,,~,,,,,,,,,,19,16,00:03:37,20,26,00:11:05,30,5,00:15:03,5,8,00:24:51,10,15,00:39:24,15,2,00:45:26,5,22,00:56:02,25,27,01:01:17,30,18,01:09:22,20,20,01:31:21,20,23,01:38:41,25,25,01:42:05,25,3,01:52:49,5,19,02:03:24,20,10,02:12:59,10,28,02:20:43,30,21,02:30:04,25,1,02:40:53,5,6,02:48:47,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345657~345658,Day Rider~Day Rider,Neville McLaughlin / Phil Suttie,,,,4 - Male (Pair),09:57:24,12:49:10,02:51:46,N,2,,,0,,285,,,,~,,,,,,,,,,15,8,00:07:55,10,15,00:37:35,15,22,00:51:14,25,2,00:56:17,5,27,01:07:30,30,18,01:13:53,20,13,01:22:49,15,24,01:35:48,25,25,01:50:48,25,23,01:57:10,25,3,02:05:04,5,19,02:16:52,20,28,02:34:16,30,21,02:45:49,25,6,02:50:31,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345659~345660,Day Rider~Day Rider,Andy Milne / Greig Shearer,,,,4 - Male (Pair),10:06:24,13:24:00,03:17:36,N,3,,,70,,150,,,,~,,,,,,,,,,11,5,00:04:01,5,16,00:15:07,20,26,00:20:53,30,11,00:34:06,15,4,00:52:11,5,17,01:06:49,20,29,01:20:15,30,21,01:41:40,25,28,01:59:12,30,19,02:11:06,20,20,02:21:17,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345641~345693,DAY RIDER~DAY RIDER,Andrew Ballantine / Alan Forsyth,,,,4 - Male (Pair),10:14:04,13:18:34,03:04:30,N,4,,,5,,145,,,,~,,,,,,,,,,8,21,00:10:07,25,29,00:51:33,30,4,01:27:57,5,30,01:49:44,30,12,01:59:42,15,14,02:05:26,15,10,02:27:30,10,19,02:43:45,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345661~345662,Day Rider~Day Rider,Neil Drummond / Drew Grey,,,,4 - Male (Pair),10:03:28,13:18:48,03:15:20,N,5,,,50,,145,,,,~,,,,,,,,,,9,6,00:08:39,10,21,00:17:28,25,28,00:47:31,30,19,01:02:16,20,20,01:08:35,20,23,01:36:08,25,25,01:45:14,25,13,02:09:34,15,22,02:34:08,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345653~345654,MTB7448~MTB7751,Ryszard Boryna/Mario aquaro,,,,4 - Male (Pair),10:29:43,13:20:31,02:50:48,N,6,,,0,,130,,,,~,,,,,,,,,,7,5,00:08:32,5,26,00:15:30,30,16,00:33:36,20,8,00:48:19,10,28,02:16:39,30,21,02:42:34,25,6,02:48:17,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345682,DAY RIDER,Deon Van Rooyen / Richard Swinley,,,,4 - Male (Pair),10:31:09,13:56:46,03:25:37,N,7,,,140,,0,,,,,,,,,,,,,,7,1,00:08:19,5,21,00:35:46,25,28,01:08:50,30,19,01:31:44,20,20,02:01:23,20,24,02:30:06,25,15,03:06:03,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345673~345674,Day Rider~Day Rider,John Myerscough / Christine,,,,6 - Mixed (Pair),09:51:31,12:49:35,02:58:04,N,1,,,0,,310,,,,~,,,,,,,,,,17,16,00:05:54,20,26,00:11:58,30,5,00:16:07,5,8,00:25:23,10,15,00:38:51,15,2,00:44:46,5,27,00:58:28,30,22,01:07:44,25,18,01:11:13,20,13,01:24:36,15,24,01:40:02,25,25,01:52:17,25,23,02:00:41,25,3,02:09:10,5,19,02:28:27,20,21,02:51:17,25,6,02:56:38,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7003234~345696,DAY RIDER~DAY RIDER,Keith Wilkinson / Fiona MacLennan,,,,6 - Mixed (Pair),10:11:30,13:08:40,02:57:10,N,2,,,0,,305,,,,~,,,,,,,,,,16,6,00:04:04,10,11,00:16:15,15,16,00:25:20,20,26,00:32:06,30,5,00:37:30,5,8,00:47:34,10,15,01:06:12,15,22,01:22:53,25,27,01:28:05,30,18,01:38:10,20,13,01:50:45,15,25,02:06:33,25,23,02:12:44,25,28,02:30:22,30,21,02:43:02,25,1,02:52:43,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345680~345679,DAY RIDER~DAY RIDER,Tom & Ieva Downie,,,,6 - Mixed (Pair),10:08:23,13:03:53,02:55:30,N,3,,,0,,255,,,,~,,,,,,,,,,16,4,00:15:14,5,7,00:20:52,10,29,00:44:35,30,17,00:57:38,20,11,01:09:05,15,16,01:17:13,20,5,01:21:25,5,26,01:26:05,30,8,01:42:57,10,2,01:58:50,5,22,02:06:25,25,27,02:11:45,30,18,02:19:34,20,15,02:35:55,15,1,02:47:54,5,6,02:54:35,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345669~345670,Mtb7463~MTB7464,Mark Chapman / Mhari Ferguson,,,,6 - Mixed (Pair),10:16:39,13:26:45,03:10:06,N,4,,,20,,245,,,,~,,,,,,,,,,13,16,00:04:35,20,26,00:10:51,30,5,00:15:19,5,8,00:24:33,10,15,00:40:44,15,2,00:47:11,5,22,01:16:57,25,27,01:22:35,30,18,01:31:04,20,24,01:51:25,25,25,02:08:01,25,23,02:15:51,25,28,02:47:15,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345690~345691,MTB7757~MTB7759,John Devenny/Jenny Gascoigne,,,,6 - Mixed (Pair),10:19:23,13:21:38,03:02:15,N,5,,,3,,217,,,,~,,,,,,,,,,12,6,00:05:34,10,21,00:15:43,25,10,00:40:58,10,28,00:57:33,30,19,01:10:55,20,20,01:24:23,20,3,01:37:17,5,23,01:46:37,25,25,01:58:00,25,24,02:19:57,25,15,02:49:12,15,8,02:56:57,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345663~345664,MTB7737~MTB7738,Allan Leal / Rebecca Leal,,,,6 - Mixed (Pair),09:56:53,12:45:33,02:48:40,N,6,,,0,,215,,,,~,,,,,,,,,,12,16,00:05:23,20,26,00:13:16,30,5,00:20:21,5,8,00:37:24,10,15,01:04:40,15,2,01:14:58,5,22,01:37:02,25,27,01:44:09,30,18,01:57:20,20,19,02:24:06,20,21,02:37:49,25,6,02:46:57,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345667,MTB7715,Allison Marven / Darren Dick,,,,6 - Mixed (Pair),10:32:22,13:25:57,02:53:35,N,7,,,0,,185,,,,,,,,,,,,,,11,5,00:05:22,5,26,00:12:10,30,16,00:27:06,20,11,00:35:18,15,14,00:59:02,15,30,01:13:10,30,12,01:37:01,15,10,02:14:09,10,21,02:25:33,25,6,02:31:17,10,8,02:44:11,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345676,MTB6739,Graham Anderton / Katie O'Hara,,,,6 - Mixed (Pair),10:28:30,13:30:02,03:01:32,N,8,,,2,,163,,,,,,,,,,,,,,9,16,00:06:10,20,26,00:14:14,30,5,00:17:46,5,8,00:27:19,10,6,00:38:45,10,21,00:44:55,25,29,01:38:19,30,17,02:24:44,20,11,02:49:20,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345665~345666,MTB6753~MTB7690,Jonathan Austin / Judith Austin,,,,6 - Mixed (Pair),10:09:42,13:28:24,03:18:42,N,9,,,80,,135,,,,~,,,,,,,,,,11,6,00:04:09,10,21,00:10:20,25,28,00:35:40,30,19,00:46:40,20,20,01:05:51,20,3,01:33:06,5,23,01:39:51,25,25,01:54:14,25,24,02:35:38,25,22,02:54:01,25,2,03:06:34,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345671~345672,Day Rider~Day Rider,Jim Taylor / Carol Black,,,,6 - Mixed (Pair),10:04:38,13:05:20,03:00:42,N,10,,,1,,119,,,,~,,,,,,,,,,7,5,00:06:07,5,26,00:17:06,30,16,00:26:17,20,11,00:38:07,15,14,01:11:19,15,10,02:18:14,10,21,02:53:00,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345683~345684,MTB7723~MTB6058,Ben Balfour/Miranda Balfour,,,,8 - Generation,10:33:25,13:31:34,02:58:09,N,1,,,0,,325,,,,~,,,,,,,,,,18,6,00:03:18,10,21,00:08:09,25,28,00:25:57,30,19,00:33:59,20,20,00:39:33,20,27,00:57:11,30,18,01:10:11,20,24,01:29:06,25,25,01:44:15,25,23,01:50:24,25,3,01:58:03,5,15,02:19:08,15,2,02:26:13,5,8,02:32:17,10,5,02:36:28,5,26,02:41:27,30,16,02:47:47,20,1,02:54:09,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345668,DAY RIDER,Shaun & John Johnston,,,,8 - Generation,10:21:32,13:28:28,03:06:56,N,2,,,9,,241,,,,,,,,,,,,,,14,5,00:12:18,5,26,00:17:18,30,16,00:23:02,20,1,00:32:35,5,21,00:44:25,25,29,01:17:09,30,17,01:31:17,20,4,01:42:16,5,14,01:54:03,15,10,02:16:41,10,28,02:23:27,30,3,02:32:36,5,23,02:35:49,25,25,02:44:22,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345689,DAY RIDER,Fran Young / Ian Hall,,,,8 - Generation,10:27:40,13:26:28,02:58:48,N,3,,,0,,240,,,,,,,,,,,,,,13,8,00:13:23,10,15,00:32:05,15,2,00:39:36,5,22,00:53:16,25,27,00:59:28,30,18,01:18:55,20,13,01:32:57,15,25,01:58:41,25,23,02:10:38,25,3,02:20:31,5,28,02:38:03,30,21,02:50:17,25,6,02:57:42,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345697,DAY RIDER,"Glyn / Cian ""Go Fast"" McCrickard",,,,8 - Generation,09:55:48,12:55:19,02:59:31,N,4,,,0,,220,,,,,,,,,,,,,,11,1,00:09:41,5,21,00:19:55,25,28,00:50:28,30,19,01:00:06,20,20,01:19:24,20,23,01:48:00,25,25,01:58:12,25,24,02:16:47,25,15,02:39:02,15,8,02:46:20,10,16,02:54:58,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345699~345700,DAY RIDER~DAY RIDER,Alan & Michael Mauchline,,,,8 - Generation,10:07:07,13:05:03,02:57:56,N,5,,,0,,215,,,,~,,,,,,,,,,12,8,00:14:11,10,15,00:28:48,15,2,00:35:45,5,22,00:45:05,25,27,00:50:35,30,18,00:59:06,20,9,01:06:14,10,13,01:35:22,15,25,02:02:43,25,23,02:11:51,25,3,02:19:59,5,28,02:40:44,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345685~345686,Day Rider~Day Rider,Fraser Caldwell Lorna & Greig,,,,8 - Generation,09:52:18,12:50:07,02:57:49,N,6,,,0,,185,,,,~,,,,,,,,,,10,8,00:10:57,10,28,00:57:51,30,20,01:35:43,20,19,01:43:09,20,21,01:59:30,25,6,02:06:30,10,26,02:20:33,30,5,02:26:27,5,16,02:31:44,20,11,02:42:57,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345694,DAY RIDER,Archie and David Downie,,,,8 - Generation,10:12:40,13:35:02,03:22:22,N,7,,,100,,0,,,,,,,,,,,,,,6,21,00:23:29,25,1,01:51:13,5,16,02:20:50,20,26,02:30:45,30,5,02:38:11,5,11,03:01:56,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
