RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21
,439026,0&,Tom Davies,,,,2 hour score,17:43:18,19:45:58,02:02:40,N,1,,,15,,335,,,,,,,,,,,,,,19,209,00:06:40,10,205,00:10:46,10,216,00:17:57,20,220,00:26:55,40,207,00:36:10,10,212,00:40:38,20,208,00:43:28,10,204,00:48:12,10,203,00:51:25,10,202,00:58:07,10,214,01:01:00,20,215,01:04:44,20,218,01:12:03,30,206,01:20:37,10,213,01:24:18,20,201,01:29:43,10,211,01:33:57,20,219,01:40:52,30,221,01:56:46,40,,,,,,
,439006,0&,James Lea-Cox,,,,2 hour score,17:40:38,19:37:08,01:56:30,N,2,,,0,,320,,,,,,,,,,,,,,19,201,00:07:09,10,210,00:13:49,20,217,00:19:11,30,211,00:27:00,20,219,00:33:01,30,213,00:41:16,20,206,00:45:46,10,202,00:48:14,10,214,00:51:18,20,218,00:56:42,30,215,01:02:40,20,203,01:16:12,10,204,01:18:19,10,205,01:23:13,10,208,01:29:18,10,212,01:32:01,20,207,01:36:00,10,216,01:42:25,20,209,01:53:49,10,,,,,,
,439030,0&,Mark Humphrey,,,,2 hour score,17:39:40,19:36:25,01:56:45,N,3,,,0,10,310,,,,,,,,,,,,,,16,204,00:13:17,10,212,00:19:10,20,208,00:21:38,10,207,00:26:41,10,216,00:30:49,20,220,00:40:56,40,221,00:50:57,40,209,00:59:39,10,206,01:07:45,10,202,01:10:02,10,218,01:15:15,30,215,01:28:02,20,214,01:34:10,20,213,01:42:20,20,211,01:47:47,20,201,01:52:23,10,,,,,,,,,,,,,,,
,439027,0&,Daniel Murphy,,,,2 hour score,17:37:36,19:36:04,01:58:28,N,4,,,0,,310,,,,,,,,,,,,,,18,201,00:10:19,10,210,00:17:08,20,217,00:21:27,30,211,00:29:04,20,219,00:35:48,30,213,00:45:07,20,206,00:50:33,10,202,00:53:34,10,218,00:59:36,30,215,01:05:47,20,214,01:12:18,20,203,01:22:48,10,204,01:32:12,10,208,01:36:29,10,212,01:38:41,20,207,01:42:24,10,216,01:45:47,20,209,01:56:06,10,,,,,,,,,
,439005,0&,Giles Aldridge,,,,2 hour score,17:37:19,19:36:46,01:59:27,N,5,,,0,,270,,,,,,,,,,,,,,16,201,00:08:49,10,210,00:17:13,20,217,00:21:32,30,211,00:30:34,20,219,00:36:17,30,213,00:44:42,20,206,00:49:28,10,202,00:51:58,10,214,00:55:34,20,215,01:02:34,20,218,01:09:01,30,203,01:28:48,10,204,01:32:22,10,205,01:37:12,10,209,01:43:23,10,207,01:52:59,10,,,,,,,,,,,,,,,
,439040,0&,Joseph Selby,,,,2 hour score,17:54:28,19:53:21,01:58:53,N,6,,,0,,260,,,,,,,,,,,,,,14,210,00:14:08,20,217,00:20:06,30,201,00:31:29,10,211,00:36:57,20,219,00:46:55,30,213,00:57:21,20,206,01:02:51,10,202,01:06:31,10,214,01:10:17,20,215,01:16:38,20,218,01:24:31,30,208,01:43:55,10,212,01:47:14,20,207,01:51:44,10,,,,,,,,,,,,,,,,,,,,,
,439038,0&,Andrew Woodhouse,,,,2 hour score,17:37:47,19:27:02,01:49:15,N,7,,,0,,240,,,,,,,,,,,,,,15,201,00:08:17,10,210,00:16:22,20,217,00:20:54,30,211,00:29:10,20,219,00:37:16,30,213,00:48:40,20,202,00:56:02,10,206,01:00:48,10,203,01:09:56,10,208,01:15:19,10,212,01:18:28,20,207,01:24:12,10,216,01:30:10,20,205,01:40:44,10,209,01:46:28,10,,,,,,,,,,,,,,,,,,
,439049,0&,Tim Gray,,,,2 hour score,17:35:05,19:28:06,01:53:01,N,8,,,0,,200,,,,,,,,,,,,,,14,209,00:11:03,10,216,00:22:20,20,207,00:28:16,10,212,00:33:14,20,208,00:37:18,10,204,00:56:33,10,205,01:01:31,10,203,01:06:49,10,202,01:15:25,10,206,01:19:32,10,213,01:24:28,20,219,01:32:44,30,211,01:40:43,20,201,01:47:10,10,,,,,,,,,,,,,,,,,,,,,
,439037,0&,Mark Sharp & Jane Robinson,,,,2 hour score,18:24:33,20:18:37,01:54:04,N,9,,,0,,190,,,,,,,,,,,,,,8,209,00:11:34,10,216,00:23:55,20,220,00:47:28,40,221,00:59:15,40,217,01:17:16,30,210,01:24:55,20,211,01:37:35,20,201,01:45:01,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,439050,0&,Helen Murphy,,,,2 hour score,17:38:02,19:35:55,01:57:53,N,10,,,0,,170,,,,,,,,,,,,,,10,201,00:10:50,10,210,00:22:33,20,217,00:30:17,30,211,00:50:27,20,219,01:03:30,30,213,01:18:38,20,206,01:26:03,10,202,01:30:20,10,203,01:37:33,10,209,01:53:50,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,439018,0&,Steven Clelland,,,,2 hour score,18:31:50,20:35:36,02:03:46,N,11,,,20,,140,,,,,,,,,,,,,,10,201,00:15:32,10,211,00:21:54,20,219,00:33:24,30,213,00:47:34,20,206,00:54:13,10,202,00:58:11,10,214,01:04:16,20,215,01:11:20,20,203,01:30:28,10,208,01:37:15,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,439036,0&,Jeremy Strydom,,,,2 hour score,17:35:45,19:35:16,01:59:31,N,12,,,0,,110,,,,,,,,,,,,,,8,201,00:36:03,10,211,00:44:07,20,213,00:53:36,20,206,01:02:07,10,202,01:09:25,10,214,01:17:27,20,203,01:36:23,10,209,01:55:58,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,439048,0&,James Duthie,,,,2 hour score,17:35:31,19:35:28,01:59:57,N,13,,,0,,110,,,,,,,,,,,,,,8,201,00:36:15,10,211,00:44:27,20,213,00:53:59,20,206,01:02:34,10,202,01:09:19,10,214,01:17:50,20,203,01:37:56,10,209,01:56:16,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,439039,0&,Angus Rose,,,,2 hour score,17:36:28,19:20:39,01:44:11,N,14,,,0,,90,,,,,,,,,,,,,,7,209,00:13:53,10,205,00:24:01,10,204,00:32:01,10,208,00:50:23,10,212,01:00:40,20,207,01:16:12,10,216,01:31:44,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
